﻿objid,dc:relation,dc:title,dc:title,dc:publisher,dc:date,dc:source
oocihm.9_00955_14_2,9_00955,"Appendix to the fourteenth volume of the journals of the Legislative Assembly of the Province of Canada, from the 15th February to the 1st July, 1856, both days inclusive, in the nineteenth and twentieth years of the reign of Our Sovereign Lady Queen Victoria : being the 2nd Session of the 5th Provincial Parliament of Canada : 1856 (no. 2)",,"Toronto : R. Campbell, [1856]",1856,"l'Assemblée nationale du Québec, Bibliothèque, Québec"
oocihm.9_00955_14_3,9_00955,"Appendix to the fourteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 15th February to the 1st July, 1856 ... nineteenth and twentieth years of the reign of ... Queen Victoria : being the 2nd session of the 5th Provincial Parliament of Canada : 1856 (no. 3)",,"Toronto : R. Campbell, [1856]",1856,Library and Archives Canada
oocihm.9_00955_14_4,9_00955,"Appendix to the fourteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 15th February to the 1st July, 1856 ... nineteenth and twentieth years of the reign of ... Queen Victoria : being the 2nd session of the 5th Provincial Parliament of Canada : 1856 (no. 4)",,"Toronto : R. Campbell, [1856]",1856,Library and Archives Canada
oocihm.9_00955_14_5,9_00955,"Appendix to the fourteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 15th February to the 1st July, 1856 ... nineteenth and twentieth years of the reign of ... Queen Victoria : being the 2nd session of the 5th Provincial Parliament of Canada : 1856 (no. 5)",,"Toronto : R. Campbell, [1856]",1856,Library and Archives Canada
oocihm.9_00955_14_6,9_00955,"Appendix to the fourteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 15th February to the 1st July, 1856 ... nineteenth and twentieth years of the reign of ... Queen Victoria : being the 2nd session of the 5th Provincial Parliament of Canada : 1856 (no. 6)",,"Toronto : R. Campbell, [1856]",1856,Library and Archives Canada
oocihm.9_00955_15_1,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 1)",,"Toronto, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_10,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 10)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_2,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 2)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_3,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 3)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_4,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 4)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_5,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 5)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_6,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 6)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_7,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 7)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_8,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 8)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_15_9,9_00955,"Appendix to the fifteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 26th February to the 10th June, 1857 ... twentieth year of the reign of ... Queen Victoria : being the 3rd session of the 5th Provincial Parliament of Canada : 1857 (no. 9)",,"Toronto : R. Campbell, [1857]",1857,Library and Archives Canada
oocihm.9_00955_16_1,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 25th February to 16th August, 1858 ... twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 1)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_2,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 25th February to 16th August, 1858 ... twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 2)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_3,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada, from the 25th February to 16th August, 1858, both days inclusive, in the twenty-first and twenty-second years of the reign of Our Sovereign Lady Queen Victoria, being the 1st session of the 6th provincial Parliament of Canada : 1858 (no. 3)",,"Toronto : R. Campbell, [1858]",1858,Library of Parliament
oocihm.9_00955_16_4,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 25th February to 16th August, 1858 ... twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 4)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_5,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada, from the 25th February to 16th August, 1858 ... in the twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 5)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_6,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 25th February to 16th August, 1858 ... twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 6)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_7,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 25th February to 16th August, 1858 ... twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 7)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_8,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada ... 25th February to 16th August, 1858 ... twenty-first and twenty-second years of the reign of ... Queen Victoria : being the 1st session of the 6th Provincial Parliament of Canada : 1858 (no. 8)",,"Toronto : R. Campbell, [1858]",1858,Library and Archives Canada
oocihm.9_00955_16_9,9_00955,"Appendix to the sixteenth volume of the journals of the Legislative Assembly of the Province of Canada, from the 25th February to 16th August, 1858, both days inclusive, in the twenty-first and twenty-second years of the reign of our Sovereign lady Queen Victoria, being the 1st session of the 6th provincial Parliament of Canada : 1858 (no. 9)",,"Toronto : R. Campbell, [1858]",1858,Library of Parliament
oocihm.9_00955_17_1,9_00955,"Appendix to the seventeenth volume of the journals of the Legislative Assembly of the Province of Canada ... 29th January to 4th May, 1859 ... twenty-second year of the reign of ... Queen Victoria : being the 2nd session of the 6th Provincial Parliament of Canada : 1859 (no. 1)",,"Toronto : R. Campbell, [1859]",1859,Library and Archives Canada
oocihm.9_00955_17_2,9_00955,"Appendix to the seventeenth volume of the journals of the Legislative Assembly of the Province of Canada ... 29th January to 4th May, 1859 ... twenty-second year of the reign of ... Queen Victoria : being the 2nd session of the 6th Provincial Parliament of Canada : 1859 (no. 2)",,"Toronto : R. Campbell, [1859]",1859,Library and Archives Canada
oocihm.9_00955_17_3,9_00955,"Appendix to the seventeenth volume of the journals of the Legislative Assembly of the Province of Canada ... 29th January to 4th May, 1859 ... twenty-second year of the reign of ... Queen Victoria : being the 2nd session of the 6th Provincial Parliament of Canada : 1859 (no. 3)",,"Toronto : R. Campbell, [1859]",1859,Library and Archives Canada
oocihm.9_00955_17_4,9_00955,"Appendix to the seventeenth volume of the journals of the Legislative Assembly of the Province of Canada ... 29th January to 4th May, 1859 ... twenty-second year of the reign of ... Queen Victoria : being the 2nd session of the 6th Provincial Parliament of Canada : 1859 (no. 4)",,"Toronto : R. Campbell, [1859]",1859,Library and Archives Canada
oocihm.9_00955_17_5,9_00955,"Appendix to the seventeenth volume of the journals of the Legislative Assembly of the Province of Canada ... 29th January to 4th May, 1859 ... twenty-second year of the reign of ... Queen Victoria : being the 2nd session of the 6th Provincial Parliament of Canada : 1859 (no. 5)",,"Toronto : R. Campbell, [1859]",1859,Library and Archives Canada
oocihm.9_00955_2,9_00955,Appendix to the second volume [of the journals of the Legislative Assembly of the province of Canada : session 1842] : 1842,,"[Kingston, Ont. : HMSO, 1842]",1842,Library and Archives Canada
oocihm.9_00955_3_1,9_00955,"Appendix to the third volume of the journals of the Legislative Assembly of the Province of Canada, from the 28th day of September to the 9th day of December, in the year of Our Lord 1843, and in the seventh year of the reign of Our Sovereign Lady Queen Victoria : being the third session of the first provincial Parliament of Canada : session 1843 : 1843 (no. 1)",,"Kingston : E. J. Barker, 1844.",1843,"Université du Québec à Montréal, Bibliothèque"
oocihm.9_00955_3_2,9_00955,"Appendix to the third volume of the journals of the Legislative Assembly of the Province of Canada, from the 28th day of September to the 9th day of December, in the year of Our Lord 1843, and in the seventh year of the reign of Our Sovereign Lady Queen Victoria : being the third session of the first provincial Parliament of Canada : session 1843 : 1843 (no. 2)",,"Kingston : E. J. Barker, 1844.",1843,"Université du Québec à Montréal, Bibliothèque"
oocihm.9_00955_4_1,9_00955,"Appendix to the fourth volume of the journals of the Legislative Assembly of the Province of Canada, from the 28th day of November, 1844, to the 29th day of March, 1845, both days inclusive, and in the eighth year of the reign of Our Sovereign Lady Queen Victoria : being the first session of the second provincial Parliament of Canada : 1844/45 (no. 1)",,"Montreal : R. Campbell, 1845.",1844,"Université du Québec à Montréal, Bibliothèque"
oocihm.9_00955_4_2,9_00955,"Appendix to the fourth volume of the journals of the Legislative Assembly of the Province of Canada ... 28th day of November, 1844, to the 29th day of March, 1845 ... eighth year of the reign of ... Queen Victoria : being the first session of the second Provincial Parliament of Canada : 1844/45 (no. 2)",,"Montreal : R. Campbell, 1845.",1844,Library and Archives Canada
oocihm.9_00955_5_1,9_00955,"Appendix to the fifth volume of the journals of the Legislative Assembly of the Province of Canada ... 20th day of March to the 9th day of June, 1846 ... ninth year of the reign of ... Queen Victoria : being the second session of the second Provincial Parliament of Canada : 1846 (no. 1)",,"Montreal : R. Campbell, 1846.",1846,Library and Archives Canada
oocihm.9_00955_5_2,9_00955,"Appendix to the fifth volume of the journals of the Legislative Assembly of the Province of Canada, from the 20th day of March to the 9th day of June, 1846, both days inclusive, and in the ninth year of the Reign of Our Sovereign Lady Queen Victoria : being the second session of the second provincial Parliament of Canada, session 1846 : 1846 (no. 2)",,"Montreal : R. Campbell, 1846.",1846,"McGill University, McLennan Library, Montreal"
oocihm.9_00955_5_3,9_00955,"Appendix to the fifth volume of the journals of the Legislative Assembly of the Province of Canada ... 20th day of March to the 9th day of June, 1846 ... ninth year of the reign of ... Queen Victoria : being the second session of the second Provincial Parliament of Canada : 1846 (no. 3)",,"Montreal : R. Campbell, 1846.",1846,Library and Archives Canada
oocihm.9_00955_6_1,9_00955,"Appendix to the sixth volume of the journals of the Legislative Assembly of the Province of Canada, from the 2nd day of June to the 28th day of July, 1847, both days inclusive, and in the tenth and eleventh years of the reign of Our Sovereign Lady Queen Victoria, being the third session of the second provincial Parliament of Canada, session 1847 : 1847 (no. 1)",,"Montreal : R. Campbell, 1847.",1847,Library and Archives Canada
oocihm.9_00955_6_2,9_00955,"Appendix to the sixth volume of the journals of the Legislative Assembly of the Province of Canada, from the 2nd day of June to the 28th day of July, 1847, both days inclusive, and in the tenth and eleventh years of the reign of Our Sovereign Lady Queen Victoria, being the third session of the second provincial Parliament of Canada, session 1847 : 1847 (no. 2)",,"Montreal : R. Campbell, 1847.",1847,Library and Archives Canada
oocihm.9_00955_6_3,9_00955,"Appendix to the sixth volume of the journals of the Legislative Assembly of the Province of Canada, from the 2nd day of June to the 28th day of July, 1847, both days inclusive, and in the tenth and eleventh years of the reign of Our Sovereign Lady Queen Victoria, being the third session of the second provincial Parliament of Canada, session 1847 : 1847 (no. 3)",,"Montreal : R. Campbell, 1847.",1847,Library and Archives Canada
oocihm.9_00955_7,9_00955,"Appendix to the seventh volume [of the journals of the Legislative Assembly of the Province of Canada from the 25th day of February to the 23rd day of March ... eleventh year of the reign of Queen Victoria, being the first session of the third provincial parliament of Canada] : 1848",,"[Montreal : R. Campbell, 1848]",1848,"Queen's University, Documents Library, Kingston"
oocihm.9_00955_8_1,9_00955,"Appendix to the eighth volume of the journals of the Legislative Assembly of the Province of Canada, from the 18th day of January to the 30th day of May, both days inclusive, and in the twelfth year of the reign of Our Sovereign Lady Queen Victoria, being the second session of the third provincial Parliament of Canada, session 1849 : 1849 (no. 1)",,"Montreal : R. Campbell, [1849]",1849,Library and Archives Canada
oocihm.9_00955_8_2,9_00955,"Appendix to the eighth volume of the journals of the Legislative Assembly of the Province of Canada, from the 18th day of January to the 30th day of May, both days inclusive, and in the twelfth year of the reign of Our Sovereign Lady Queen Victoria, being the second session of the third provincial Parliament of Canada, session 1849 : 1849 (no. 2)",,"Montreal : R. Campbell, [1849]",1849,Library and Archives Canada
oocihm.9_00955_8_3,9_00955,"Appendix to the eighth volume of the journals of the Legislative Assembly of the Province of Canada, from the 18th day of January to the 30th day of May, both days inclusive, and in the twelfth year of the reign of Our Sovereign Lady Queen Victoria, being the second Session of the third provincial Parliament of Canada, Session 1849 : 1849 (no. 3)",,"[Montreal : R. Campbell, 1849]",1849,"L'Assemblée nationale du Québec, Bibliothèque, Québec."
oocihm.9_00955_9_1,9_00955,"Appendix to the ninth volume of the journals of the Legislative Assembly of the Province of Canada, from the 14th day of May to the 10th day of August, both days inclusive, and in the thirteenth and fourteenth years of the reign of Our Sovereign Lady Queen Victoria, being the third Session of the third provincial Parliament of Canada, Session 1850 : 1850 (no. 1)",,"[Toronto : R. Campbell, 1850]",1850,"L'Assemblée nationale du Québec, Bibliothèque, Québec."
oocihm.9_00955_9_2,9_00955,Appendix to the ninth volume of the journals of the Legislative Assembly of the Province of Canada ... 14th day of May to the 10th day of August ... thirteenth and fourteenth years of the reign of ... Queen Victoria : being the third session of the third Provincial Parliament of Canada : 1850 (no. 2),,"Toronto : R. Campbell, [1850]",1850,Library and Archives Canada
oocihm.9_00959_1,9_00959,"Journaux de l'Assemblée législative de la Province du Canada, du 14e juin au 18e septembre, 1841, dans les 4e. et 5e. années de notre Souveraine, la Reine Victoria, première session du Parlement provincial du Canada, session 1841 : 1841",,"Kingston : Desbarats & Cary, 1842.",1841,"Université de Montréal, Bibliothèque"
oocihm.9_00959_10,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 20me jour de mai, jusqu'au 30me jour d'aout, ces deux jours inclus, étant les 14me et 15me années du règne de notre souveraine dame la Reine Victoria : étant la quatrième session du troisième Parlement provincial du Canada : 1851",,"Québec : L. Perrault, [1851]",1851,Archives nationales du Canada
oocihm.9_00959_11_1,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 19me jour d'août 1852, jusqu'au 14me jour de juin 1853, ces deux jours inclus, et dans la seizième année du règne de notre souveraine dame la Reine Victoria : étant la première session du quatrième Parlement provincial du Canada : Ière partie, du 19 août 1852 au 4 mai 1853 : 1852/53 (pt. 1)",,"Québec : L. Perrault, [1853]",1852,Bibliothèque et Archives Canada
oocihm.9_00959_11_2,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 19me jour d'août 1852, jusqu'au 14me jour de juin 1853, ces deux jours inclus, et dans la seizième année du règne de notre souveraine dame la Reine Victoria : étant la première session du quatrième Parlement provincial du Canada : IIme partie, du 4 mai 1853 au 14 juin 1853 : 1852/53 (pt. 2)",,"Québec : L. Perrault, [1853]",1852,Bibliothèque et Archives Canada
oocihm.9_00959_12,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 13me juin 1854, dans la dix-septième année du règne de la Reine Victoria jusqu'au 22me juin 1854, dans la dix-huitième année du règne de la Reine Victoria : 1854",,"Québec : L. Perrault, [1854]",1854,Bibliothèque et Archives Canada
oocihm.9_00959_13_1,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 5 septembre jusqu'au 18 décembre 1854, ces deux jours inclus, dans la dix-huitième année du règne de notre souveraine dame la Reine Victoria : première session du 5me Parlement provincial du Canada : (première partie) : 1854/55 (pt. 1)",,"Québec : L. Perrault, [1854]",1854,Library and Archives Canada
oocihm.9_00959_13_2,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 23 février jusqu'au 30 mai 1855, inclusivement, dans la dix-huitième année du règne de notre souveraine dame la Reine Victoria ; première session du 5me Parlement provincial du Canada : (deuxième partie) : 1854/55 (pt. 2)",,"Québec : L. Perrault, [1855]",1854,Bibliothèque et Archives Canada
oocihm.9_00959_13_3,9_00959,"Index des journaux de l'Assemblée législative de la Province du Canada depuis le 5 septembre 1854 jusqu'au 30 mai 1855, les deux jours inclus, dans la dix-huitième année du règne de notre souveraine dame la Reine Victoria : étant la 1ère session du 5e Parlement provincial du Canada : (partie III) : 1854/55 (pt. 3)",,"Toronto : L. Perrault, [1855]",1854,Bibliothèque et Archives Canada
oocihm.9_00959_14,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 15 février au 1er juillet 1856, ces deux jours inclus, dans les dix-neuvième et vingtième années du règne de notre souveraine dame la Reine Victoria : étant la 2me session du 5me Parlement provincial du Canada : 1856",,"Toronto, : L. Perrault, [1856]",1856,Bibliothèque et Archives Canada
oocihm.9_00959_15,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 26 février jusqu'au 10 juin 1857, inclusivement, dans la vingtième année du règne de notre souveraine dame la Reine Victoria : étant la 3me session du 5me Parlement provincial du Canada : 1857",,"Toronto : L. Perrault, [1857]",1857,Bibliothèque et Archives Canada
oocihm.9_00959_16_1,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 25 février, jusqu'au 1er juin 1858 dans la vingt-unième et vingt-deuxieme années du règne de notre souveraine dame la Reine Victoria : étant la 1re session du 6me Parlement provincial du Canada : 1858 (pt. 1)",,"Toronto, : L. Perrault, [1858]",1858,Bibliothèque et Archives Canada
oocihm.9_00959_16_2,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 1er juin, jusqu'au 16 août 1858, inclusivement, dans la vingt-unième et vingt-deuxième années du règne de notre souveraine dame la Reine Victoria : étant la 1re session du 6me Parlement provincial du Canada : 1858 (pt. 2)",,"Toronto : L. Perrault, [1858]",1858,Bibliothèque et Archives Canada
oocihm.9_00959_16_3,9_00959,"Index et liste des appendices des journaux de l'Assemblée législative de la Province du Canada depuis le 25 février jusqu'au 16 août 1858, inclusivement, dans les vingt-unième et vingt-deuxième années du règne de notre souveraine dame la Reine Victoria : étant la 1re session du 6me Parlement provincial du Canada : 1858 (pt. 3)",,"Toronto : L. Perrault, [1858]",1858,Bibliothèque et Archives Canada
oocihm.9_00959_17,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 29 janvier au 4 mai 1859, ces deux jours inclusivement, dans la vingt-deuxième année du règne de notre souveraine dame la Reine Victoria : étant la 2me session du 6me Parlement provincial du Canada : 1859",,"Toronto : L. Perrault, [1859]",1859,Bibliothèque et Archives Canada
oocihm.9_00959_18,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 28 février au 19 mai 1860, inclusivement, dans la vingt-troisième année du règne de notre souveraine dame la Reine Victoria : étant la 3me session du 6me Parlement provincial du Canada : 1860",,"Québec : Thompson et Cie., [1860]",1860,Bibliothèque et Archives Canada
oocihm.9_00959_19,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 16 mars au 18 mai 1861, inclusivement, dans la vingt-quatrième année du règne de notre souveraine dame la Reine Victoria : étant la 4e session du 6e Parlement provincial du Canada : 1861",,"Québec : Hunter, Rose et Cie., [1861]",1861,Bibliothèque et Archives Canada
oocihm.9_00959_2,9_00959,"Journaux de l'Assemblée législative de la Province du Canada, du 8 septembre au 12 octobre, de l'année de notre seigneur 1842 et dans la sixième année du règne de notre souveraine, la Reine Victoria : deuxième session du premier Parlement provincial du Canada, session 1842 : 1842",,"Kingston, 1843.",1842,"L'Assemblée nationale du Québec, Bibliothèque, Québec."
oocihm.9_00959_20,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 26 mars jusqu'au 9 juin 1862, ces deux jours inclus, dans la vingt-cinquième année du règne de notre souveraine dame la Reine Victoria : étant la 1re Session du 7me Parlement provincial du Canada : 1862",,"Québec : Hunter, Rose et Lemieux, [1862]",1862,Bibliothèque et Archives Canada
oocihm.9_00959_21,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 12 février au 12 mai 1863, les deux jours inclusivement, dans la vingt-sixième année du règne de notre souveraine dame la Reine Victoria : étant la 2e session du 7e Parlement provincial du Canada : 1863",,"Québec, : Hunter, Rose et Lemieux, [1863]",1863,Bibliothèque et Archives Canada
oocihm.9_00959_22,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 13 août au 15 octobre 1863, inclusivement, dans la vingt-septième année du règne de notre souveraine dame la Reine Victoria : étant la 1ère session du 8me Parlement provincial du Canada : 1863",,"Québec : Hunter, Rose et Lemieux, [1863]",1863,Bibliothèque et Archives Canada
oocihm.9_00959_23,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 13 février au 30 juin 1864, inclusivement, dans les vingt-septième et vingt-huitième années du règne de notre souveraine dame la Reine Victoria : étant la 2me session du 8me Parlement provincial du Canada : 1864",,"Québec : Hunter, Rose et Lemieux, [1864]",1864,Bibliothèque et Archives Canada
oocihm.9_00959_24,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 19 janvier au 18 mars 1865, les deux jours inclusivement, dans la vingt-huitième année du règne de notre souveraine dame la Reine Victoria : étant la 3me session du 8me Parlement provincial du Canada : 1865",,"[Québec : Hunter, Rose et Lemieux, 1865]",1865,Bibliothèque et Archives Canada
oocihm.9_00959_25,9_00959,"Journaux de l'Assemblée législative de la Province du Canada du 8 août au 18 septembre 1865, les deux jours inclusivement, dans la vingt-neuvième année du règne de notre souveraine dame le Reine Victoria : étant la 4me session du 8me Parlement provincial du Canada : 1865",,"Québec : Hunter, Rose et Lemieux, [1865]",1865,Bibliothèque et Archives Canada
oocihm.9_00959_26,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 8 juin jusqu'au 15 août 1866, les deux jours inclus, dans les vingt-neuvième et trentième années du règne de notre souveraine dame la Reine Victoria : étant la 5ème session du 8ème Parlement provincial du Canada : 1866",,"Ottawa : Hunter, Rose et Lemieux, [1866]",1866,Bibliothèque et Archives Canada
oocihm.9_00959_3,9_00959,"Journaux de l'Assemblée législative de la Province du Canada, du 28 septembre au 9 décembre, de l'année de notre seigneur 1843 et dans la septième année du règne de notre Souveraine la Reine Victoria, troisième session du premier Parlement provincial du Canada : 1843",,"Kingston : E. J. Barker, 1844.",1843,Archives nationales du Canada
oocihm.9_00959_4,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 28me jour de novembre 1844, jusqu'au 29me jour de mars, 1845, les deux jours inclus, et dans la huitième année du règne de notre souveraine dame la Reine Victoria : étant la première session du second Parlement provincial du Canada : 1844/45",,"Montréal : L. Perrault, 1845.",1844,"Université de Montréal, Bibliothèque"
oocihm.9_00959_5,9_00959,"Journaux de l'Assemblée législative de la Province du Canada, depuis le 20me jour de mars, jusqu'au 9me jour de juin, 1846, ces deux jours inclus, et dans la neuvième année du règne de notre souveraine dame la Reine Victoria, étant la deuxième session du second Parlement provincial du Canada, session 1846 : 1846",,"[Montréal, 1846]",1846,"LAssemblée nationale du Québec, Bibliothèque, Québec."
oocihm.9_00959_6,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 2me jour de juin jusqu'au 28me jour de juillet, 1847, ces deux jours inclus, et dans la dixième et onzième année du règne de notre souveraine dame la Reine Victoria : étant la troisième session du second Parlement provincial du Canada : 1847",,"Montréal : L. Perrault, 1847.",1847,Archives nationales du Canada
oocihm.9_00959_7,9_00959,"Journaux de l'Assemblée législative de la Province du Canada, depuis le 25me jour de février, jusqu'au 23me jour de mars, 1848, ces deux jours inclus, et dans la onzième année du règne de notre souveraine dame la Reine Victoria, étant la première session du troisième Parlement provincial du Canada, session 1848 : 1848",,"[Montréal, 1848]",1848,"L'Assemblée nationale du Québec, Bibliothèque, Québec."
oocihm.9_00959_8,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 18me jour de janvier jusqu'au 30me jour de mai, ces deux jours inclus, et dans la douzième année du règne de notre souveraine dame la Reine Victoria : étant la deuxième session du troisième Parlement provincial du Canada : 1849",,"Montreal : L. Perrault, [1849]",1849,Archives nationales du Canada
oocihm.9_00959_9,9_00959,"Journaux de l'Assemblée législative de la Province du Canada depuis le 14e jour de mai jusqu'au 10e jour d'aout, ces deux jours inclus, et dans les 13me et 14me années du règne de notre souveraine dame la Reine Victoria : étant la troisième session du troisième Parlement provincial du Canada : 1850",,"Toronto : L. Perrault, [1850]",1850,Bibliothèque et Archives Canada
oocihm.9_00960_11,9_00960,"Journal of the House of Assembly of His Majesty's Island Prince Edward : anno quinquagessimo septimo Regis Georgii III, third session of the ninth General Assembly : 1817",,"Charlotte-Town, : James Bagnall, 1817.",1817,Library of Parliament
oocihm.9_00960_12,9_00960,"Journal of the House of Assembly of His Majesty's Island Prince Edward : anno quinquagesimo nono, Regis Georgii III, first session of the tenth General Assembly : 1818/1819",,"Charlotte-Town : James Bagnall, 1819.",1818,Library of Parliament
oocihm.9_00960_14,9_00960,"Journal of the House of Assembly of His Majesty's Island Prince Edward : anno primo Regis Georgii IV, first session of the eleventh General Assembly : 1820",,"Charlotte-Town, : James Bagnall, 1820.",1820,Library of Parliament
oocihm.9_00960_19,9_00960,Journal of the House of Assembly of His Majesty's Island Prince Edward : first session of the twelfth General Assembly : 1825,,"[Charlotte-Town, : King's Printer, 1825]",1825,Library of Parliament
oocihm.9_00960_20,9_00960,"Journal of the House of Assembly of His Majesty's Island Prince Edward : anno sexto Regis Georgii IV, second session of the twelfth General Assembly : 1826",,"Charlotte-Town, : J. D. Haszard, 1825.",1826,Library of Parliament
oocihm.9_00960_21,9_00960,Journal of the House of Assembly of His Majesty's Island Prince Edward : third session of the twelfth General Assembly : 1827,,"[Charlotte-Town, : King's Printer, 1827]",1827,Library of Parliament
