﻿objid,dc:realtion,dc:title,dc:language,dc:date,dc:publisher,dc:source,dc:identifier,dc:description,
qmma.02217,NTSSNRC,"Metka Lake, Manitoba, and Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L08","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02218,NTSSNRC,"Sava Lake, Manitoba, and Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L09","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02219,NTSSNRC,"Wellbelove Bay, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L10","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02220,NTSSNRC,"Killock Bay, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L11","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02221,NTSSNRC,"Hatchet Lake, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L12","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02222,NTSSNRC,"Babiche Lake, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L13","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02223,NTSSNRC,"Bentley Lake, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L14","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02224,NTSSNRC,"Bannock Lake, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L15","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02225,NTSSNRC,"Charcoal Lake, Manitoba, and Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064L16","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02226,NTSSNRC,"Eyinew Lake, Saskatchewan",eng||fra,1977,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1977",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M02","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02227,NTSSNRC,"Bickerton Lake, Saskatchewan",eng||fra,1977,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1977",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M03","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02228,NTSSNRC,"Misekumaw Lake, Saskatchewan",eng||fra,1976,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1976",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M04","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02229,NTSSNRC,"Mukasew Lake, Saskatchewan",eng||fra,1977,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1977",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M05","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02230,NTSSNRC,"Franklin Lake, Saskatchewan",eng||fra,1977,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1977",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M06","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02231,NTSSNRC,"Hutcherson Lake, Saskatchewan",eng||fra,1977,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1977",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M07","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02232,NTSSNRC,"Nunim Lake, Manitoba, and Saskatchewan",eng||fra,1977,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1977",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M08","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02233,NTSSNRC,"Dutton Lake, Manitoba, and Saskatchewan",eng||fra,1987,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1987",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M09","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02234,NTSSNRC,"Emerson Lake, Saskatchewan",eng||fra,1987,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1987",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M10","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02235,NTSSNRC,"Battleford Lake, Saskatchewan",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M11","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02236,NTSSNRC,"Sakwasew Lake, Saskatchewan",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M12","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02237,NTSSNRC,"Wayow Lake, Northwest Territories, and Saskatchewan",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M13","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02238,NTSSNRC,"Gebhard Lake, Northwest Territories, and Saskatchewan",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M14","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02239,NTSSNRC,"Warren Lake, Northwest Territories, and Saskatchewan",eng||fra,1987,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1987",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M15","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02240,NTSSNRC,"Patterson Lake, Manitoba, Northwest Territories, Nunavut, and Saskatchewan",eng||fra,1987,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1987",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064M16","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 13||",
qmma.02241,NTSSNRC,"Minuhik Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N01","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02242,NTSSNRC,"Whitmore Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N02","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02243,NTSSNRC,"Colbeck Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N03","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02244,NTSSNRC,"Erickson Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N04","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02245,NTSSNRC,"Snyder Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N05","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02246,NTSSNRC,"Thanout Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N06","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02247,NTSSNRC,"Hugill Creek, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N07","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02248,NTSSNRC,"Finner Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N08","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02249,NTSSNRC,"Turner Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N09","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02250,NTSSNRC,"Sucker Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N10","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02251,NTSSNRC,"Kasmere Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N11","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02252,NTSSNRC,"Wolk Lake, Manitoba",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N12","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02253,NTSSNRC,"Veal Lake, Manitoba, and Nunavut",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N13","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02254,NTSSNRC,"Tice Lake, Manitoba, and Nunavut",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N14","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02255,NTSSNRC,"Putahow Lake, Manitoba, and Nunavut",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N15","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02256,NTSSNRC,"Bagg Lake, Manitoba, and Nunavut",eng||fra,1982,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1982",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064N16","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02257,NTSSNRC,"Adair Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O01","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02258,NTSSNRC,"Adair Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,,"Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02259,NTSSNRC,"Schacht Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O02","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02260,NTSSNRC,"Munroe Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O02","Edition: 1 MCE, Photomap||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02261,NTSSNRC,"Canfield Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O03","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02262,NTSSNRC,"Canfield Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O03","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02263,NTSSNRC,"Doig Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O04","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02264,NTSSNRC,"Booth Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O05","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02265,NTSSNRC,"Booth Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O05","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02266,NTSSNRC,"Calder Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O06","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02267,NTSSNRC,"Calder Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O06","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02268,NTSSNRC,"Sandhill Lake, Manitoba",eng||fra,1975,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1975",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O07","Edition: 1 MCE, Photomap||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02269,NTSSNRC,"Baird Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O08","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02270,NTSSNRC,"Baird Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O08","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02271,NTSSNRC,"Croll Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O09","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02272,NTSSNRC,"Croll Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O09","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02273,NTSSNRC,"Askey Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O10","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02274,NTSSNRC,"Askey Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O10","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02275,NTSSNRC,"Corbett Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O11","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02276,NTSSNRC,"Corbett Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O11","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02277,NTSSNRC,"Drake Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O12","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02278,NTSSNRC,"Drake Lake, Manitoba",eng||fra,1987,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1987",McGill University Library and Archives,,"Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02279,NTSSNRC,"Todd Island, Manitoba, and Northwest Territories",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O13","Edition: 2 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02280,NTSSNRC,"Todd Island, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,,"Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02281,NTSSNRC,"Lowry Lake, Manitoba, and Nunavut",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O14","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02282,NTSSNRC,"Lowry Lake, Manitoba, Northwest Territories",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,,"Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02283,NTSSNRC,"Blevins Lake, Manitoba, and Nunavut",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O15","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02284,NTSSNRC,"Blevins Lake, Manitoba, and Nunavut",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O15","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02285,NTSSNRC,"Hutton Lake, Manitoba, and Nunavut",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O16","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02286,NTSSNRC,"Hutton Lake, Manitoba, and Nunavut",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064O16","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02287,NTSSNRC,"Hebner Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P01","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02288,NTSSNRC,"Hebner Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P01","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02289,NTSSNRC,"Kesselman Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P02","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02290,NTSSNRC,"Sellar Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P03","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02291,NTSSNRC,"Macleod Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P04","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02292,NTSSNRC,"Little Duck Lake, Manitoba",eng||fra,1986,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1986",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P05","Edition: 2||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02293,NTSSNRC,"Little Duck Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P05","Edition: 1 MCE, Metric||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
qmma.02294,NTSSNRC,"Fallis Lake, Manitoba",eng||fra,1981,"Ottawa: Dept. of Energy, Mines and Resources, Surveys and Mapping Branch, 1981",McGill University Library and Archives,"Maps of the National Topographic System of Canada, 1:50,000  ; x064P06","Edition: 1||Scale: 1:50,000||Style: Black & White||Universal Transverse Mercator [UTM] grid Zone 14||",
